Date,Time,Savail,Receive bit,Error bit,Bit error rate,Error second,SYNC loss,Receive block,Error block,Block error rate,%E.F.S
10/13,01:04,179,6.17e+7,400,6.48e-6,2,2,30158,3,9.95e-5,98.883
10/13,01:07,179,6.16e+7,400,6.49e-6,2,2,30080,3,9.97e-5,98.883
10/13,01:10,179,6.16e+7,200,3.24e-6,1,1,30103,1,3.32e-5,99.441
10/13,01:13,179,6.16e+7,200,3.25e-6,1,1,30077,1,3.32e-5,99.441
10/13,01:16,179,6.18e+7,400,6.48e-6,2,2,30165,2,6.63e-5,98.883
10/13,01:19,179,6.16e+7,200,3.25e-6,1,1,30084,2,6.65e-5,99.441
10/13,01:22,179,6.15e+7,600,9.75e-6,3,3,30041,4,1.33e-4,98.324
10/13,01:25,179,6.15e+7,400,6.50e-6,2,2,30053,3,9.98e-5,98.883
10/13,01:28,179,6.16e+7,400,6.50e-6,2,2,30064,3,9.98e-5,98.883
10/13,01:31,180,6.15e+7,600,9.75e-6,3,3,30044,4,1.33e-4,98.333
10/13,01:34,180,6.17e+7,0,0.00e+0,0,0,30146,0,0.00e+0,100.000
10/13,01:37,179,6.17e+7,600,9.72e-6,3,3,30134,3,9.96e-5,98.324
10/13,01:40,179,6.16e+7,0,0.00e+0,0,0,30073,0,0.00e+0,100.000
10/13,01:43,179,6.19e+7,0,0.00e+0,0,0,30240,0,0.00e+0,100.000
10/13,01:46,179,6.21e+7,200,3.22e-6,1,1,30320,1,3.30e-5,99.441
10/13,01:49,179,6.16e+7,400,6.49e-6,2,2,30097,2,6.65e-5,98.883
10/13,01:52,179,6.15e+7,200,3.25e-6,1,1,30044,1,3.33e-5,99.441
10/13,01:55,179,6.16e+7,400,6.49e-6,2,2,30073,3,9.98e-5,98.883
10/13,01:58,179,6.15e+7,200,3.25e-6,1,1,30057,1,3.33e-5,99.441
10/13,02:01,179,6.15e+7,0,0.00e+0,0,0,30042,0,0.00e+0,100.000
10/13,02:04,179,6.16e+7,400,6.50e-6,2,2,30060,2,6.65e-5,98.883
10/13,02:07,180,6.15e+7,200,3.25e-6,1,1,30048,2,6.66e-5,99.444
10/13,02:10,179,6.16e+7,400,6.49e-6,2,2,30099,3,9.97e-5,98.883
10/13,02:13,179,6.17e+7,600,9.72e-6,3,3,30155,4,1.33e-4,98.324
10/13,02:16,179,6.20e+7,400,6.45e-6,2,2,30298,3,9.90e-5,98.883
10/13,02:19,179,6.16e+7,600,9.74e-6,3,3,30064,4,1.33e-4,98.324
10/13,02:22,179,6.16e+7,200,3.25e-6,1,1,30081,1,3.32e-5,99.441
10/13,02:25,179,6.20e+7,400,6.45e-6,2,2,30296,3,9.90e-5,98.883
10/13,02:28,179,6.15e+7,200,3.25e-6,1,1,30048,2,6.66e-5,99.441
10/13,02:31,179,6.15e+7,400,6.50e-6,2,2,30048,2,6.66e-5,98.883
10/13,02:34,179,6.15e+7,200,3.25e-6,1,1,30053,1,3.33e-5,99.441
10/13,02:37,179,6.15e+7,0,0.00e+0,0,0,30058,0,0.00e+0,100.000
10/13,02:40,179,6.15e+7,0,0.00e+0,0,0,30054,0,0.00e+0,100.000
10/13,02:43,179,6.17e+7,200,3.24e-6,1,1,30130,1,3.32e-5,99.441
10/13,02:46,179,6.17e+7,0,0.00e+0,0,0,30125,0,0.00e+0,100.000
10/13,02:49,179,6.16e+7,200,3.25e-6,1,1,30093,1,3.32e-5,99.441
10/13,02:52,179,6.17e+7,200,3.24e-6,1,1,30104,1,3.32e-5,99.441
10/13,02:55,179,6.19e+7,0,0.00e+0,0,0,30218,0,0.00e+0,100.000
10/13,02:58,179,6.16e+7,200,3.25e-6,1,1,30068,1,3.33e-5,99.441
10/13,03:01,179,6.17e+7,200,3.24e-6,1,1,30138,1,3.32e-5,99.441
10/13,03:04,179,6.16e+7,200,3.25e-6,1,1,30086,1,3.32e-5,99.441
10/13,03:07,179,6.15e+7,200,3.25e-6,1,1,30056,2,6.65e-5,99.441
10/13,03:10,179,6.16e+7,200,3.25e-6,1,1,30080,1,3.32e-5,99.441
10/13,03:13,179,6.16e+7,0,0.00e+0,0,0,30099,0,0.00e+0,100.000
10/13,03:16,179,6.15e+7,400,6.50e-6,2,2,30057,3,9.98e-5,98.883
10/13,03:19,179,6.15e+7,200,3.25e-6,1,1,30041,1,3.33e-5,99.441
10/13,03:22,179,6.16e+7,200,3.25e-6,1,1,30095,1,3.32e-5,99.441
10/13,03:25,179,6.16e+7,400,6.49e-6,2,2,30073,2,6.65e-5,98.883
10/13,03:28,179,6.18e+7,400,6.48e-6,2,2,30163,2,6.63e-5,98.883
10/13,03:31,179,6.16e+7,200,3.25e-6,1,1,30101,1,3.32e-5,99.441
10/13,03:34,179,6.18e+7,600,9.70e-6,3,3,30199,3,9.93e-5,98.324
10/13,03:37,179,6.19e+7,400,6.47e-6,2,2,30214,2,6.62e-5,98.883
10/13,03:40,179,6.16e+7,0,0.00e+0,0,0,30096,0,0.00e+0,100.000
10/13,03:43,180,6.16e+7,0,0.00e+0,0,0,30077,0,0.00e+0,100.000
10/13,03:46,179,6.15e+7,200,3.25e-6,1,1,30054,1,3.33e-5,99.441
10/13,03:49,179,6.15e+7,200,3.25e-6,1,1,30045,1,3.33e-5,99.441
10/13,03:52,179,6.16e+7,200,3.25e-6,1,1,30065,1,3.33e-5,99.441
10/13,03:55,179,6.16e+7,200,3.25e-6,1,1,30094,2,6.65e-5,99.441
10/13,03:58,179,6.18e+7,600,9.71e-6,3,3,30167,3,9.94e-5,98.324
10/13,04:01,179,6.16e+7,200,3.25e-6,1,1,30099,2,6.64e-5,99.441
10/13,04:04,179,6.22e+7,0,0.00e+0,0,0,30384,0,0.00e+0,100.000
10/13,04:07,179,6.16e+7,200,3.25e-6,1,1,30080,1,3.32e-5,99.441
10/13,04:10,180,6.18e+7,200,3.24e-6,1,1,30188,1,3.31e-5,99.444
10/13,04:13,179,6.16e+7,0,0.00e+0,0,0,30079,0,0.00e+0,100.000
10/13,04:16,179,6.15e+7,0,0.00e+0,0,0,30051,0,0.00e+0,100.000
10/13,04:19,179,6.15e+7,400,6.50e-6,2,2,30036,2,6.66e-5,98.883
10/13,04:22,180,6.15e+7,200,3.25e-6,1,1,30050,2,6.66e-5,99.444
10/13,04:25,180,6.15e+7,0,0.00e+0,0,0,30048,0,0.00e+0,100.000
10/13,04:28,179,6.15e+7,200,3.25e-6,1,1,30050,1,3.33e-5,99.441
10/13,04:31,180,6.16e+7,200,3.25e-6,1,1,30066,1,3.33e-5,99.444
10/13,04:34,180,6.16e+7,0,0.00e+0,0,0,30078,0,0.00e+0,100.000
10/13,04:37,179,6.16e+7,400,6.49e-6,2,2,30080,2,6.65e-5,98.883
10/13,04:40,180,6.16e+7,0,0.00e+0,0,0,30096,0,0.00e+0,100.000
10/13,04:43,179,6.18e+7,600,9.71e-6,3,3,30197,3,9.93e-5,98.324
10/13,04:46,179,6.15e+7,0,0.00e+0,0,0,30059,0,0.00e+0,100.000
10/13,04:49,179,6.16e+7,0,0.00e+0,0,0,30099,0,0.00e+0,100.000
10/13,04:52,179,6.17e+7,0,0.00e+0,0,0,30112,0,0.00e+0,100.000
10/13,04:55,179,6.15e+7,400,6.50e-6,2,2,30050,2,6.66e-5,98.883
10/13,04:58,179,6.15e+7,0,0.00e+0,0,0,30050,0,0.00e+0,100.000
10/13,05:01,179,6.16e+7,400,6.49e-6,2,2,30089,2,6.65e-5,98.883
10/13,05:04,179,6.15e+7,0,0.00e+0,0,0,30042,0,0.00e+0,100.000
10/13,05:07,180,6.17e+7,800,1.30e-5,4,4,30109,4,1.33e-4,97.778
10/13,05:10,179,6.18e+7,400,6.47e-6,2,2,30167,2,6.63e-5,98.883
10/13,05:13,179,6.16e+7,200,3.25e-6,1,1,30085,1,3.32e-5,99.441
10/13,05:16,180,6.16e+7,600,9.74e-6,3,3,30084,4,1.33e-4,98.333
10/13,05:19,179,6.15e+7,0,0.00e+0,0,0,30053,0,0.00e+0,100.000
10/13,05:22,179,6.19e+7,400,6.47e-6,2,2,30213,4,1.32e-4,98.883
10/13,05:25,179,6.17e+7,600,9.72e-6,3,3,30146,4,1.33e-4,98.324
10/13,05:28,179,6.16e+7,0,0.00e+0,0,0,30097,0,0.00e+0,100.000
10/13,05:31,179,6.15e+7,200,3.25e-6,1,1,30043,1,3.33e-5,99.441
10/13,05:34,179,6.15e+7,400,6.50e-6,2,2,30053,2,6.65e-5,98.883
10/13,05:37,179,6.16e+7,200,3.25e-6,1,1,30075,2,6.65e-5,99.441
10/13,05:40,180,6.16e+7,400,6.50e-6,2,2,30063,2,6.65e-5,98.889
10/13,05:43,179,6.17e+7,0,0.00e+0,0,0,30126,0,0.00e+0,100.000
10/13,05:46,179,6.16e+7,0,0.00e+0,0,0,30099,0,0.00e+0,100.000
10/13,05:49,179,6.17e+7,0,0.00e+0,0,0,30126,0,0.00e+0,100.000
10/13,05:52,179,6.17e+7,0,0.00e+0,0,0,30143,0,0.00e+0,100.000
10/13,05:55,179,6.17e+7,200,3.24e-6,1,1,30119,1,3.32e-5,99.441
10/13,05:58,179,6.17e+7,200,3.24e-6,1,1,30149,1,3.32e-5,99.441
10/13,06:01,179,6.16e+7,200,3.25e-6,1,1,30101,1,3.32e-5,99.441
